CPT,Modifier,Procedure Description," Gross Charge/Unit 
(JUL 1, 2022) ", Self Pay Discounted Payment ,Minimum Rate,Maximum Rate,"AETNA ASSURANT HEALTH,  AETNA GLOBAL BENEFITS,  AETNA HMO POS,  AETNA PPO OPEN ACCESS CHOICE,  AETNA CHOICE,  AETNA EXCHANGE,  AETNA EXCHANGE DHC,  AETNA OPEN CHOICE PPO,  AETNA MED MUTUAL OPEN CHOICE PPO, AETNA MEDICARE SUPPLEMENT, AETNA MERITAIN, PARTNERS HEALTHCARE HMO, PARTNERS HEALTHCARE PPO","AMBETTER PREMIUM ASSISTANCE,  AMBETTER","AMERIHEALTH CARITAS MCMP,  BH AMERIHEALTH CARITAS GRANITE MCMP","AMERIHEALTH CARITAS NH,  BH AMERIHEALTH CARITAS NH","ANTHEM MANAGED MEDICARE,  ANTHEM MEDIBLUE HMO","ANTHEM BCBS NH LUMENOS,  BH ANTHEM BCBS NH BEHAVIORAL,  ANTHEM BCBS NH PATHWAY X ENHANCED,  ANTHEM BCBS NH SHOP,  ANTHEM BCBS NH HMO POS,  ANTHEM BCBS OPEN ACCESS, BCBS FEDERAL","BCBS NATIONAL OUT OF STATE PPO,  BCBS NY EMPIRE,  BCBS NATIONAL OUT OF STATE REFERRAL,  BCBS NATIONAL OUT OF STATE INDEMNITY,  BH BCBS NATIONAL DOS INDEM,  BH BCBS NATIONAL OUT OF STATE HMO PPO,  BH BCBS VT OUT OF STATE INDEM,  BH BCBS VT OUT OF STATE MGD CARE","BCBS VT TVHP, CBA BLUE DENTAL,  CBA BCBS VT,  BCBS VT,  MEDICOMP BCBS VT,  BCBS VT EXCHANGE,  BCBS VT VHP,  BCBS VT MEDICOMP,  BH BCBS VT INDEM MEDICOMP,  BH BCBS VT EXCHANGE","CIGNA HC PPO MH,  CIGNA PPO MH,  CIGNA PPO IND, STARBRIDGE CIGNA PPO, CIGNA HMO MED,  CIGNA HMO POS,  CIGNA HMO POS MH,  CIGNA POS MED,  HEALTH PARTNERS, CIGNA POS OPEN ACC","CIGNA MEDICARE ACCESS MGD MEDICARE,  BH CIGNA TRUE CHOICE MANAGED MCR PPO,  CIGNA TRUE CHOICE MANAGED MEDICARE PPO",CIGNA GENERIC,CONNECTICUT GENERAL,"FIRST HEALTH AETNA COVENTRY,  HCC LIFE INSURANCE COMPANY",COVENTRY HEALTH WC,EMPIRE BLUE CROSS ALT PAYOR,GHI/EMPIRE BLUE CROSS NY,"HEALTH PLANS INC, HPHC ELEVATEHEALTH FULLY INS,  HPHC ELEVATE HEALTH EXCHANGE,  HPHC ELEVATE HEALTH DH EMP,  HPHC ELEVATE HLTH DH SELF DHC,  HPHC ELEVATE HLTH EXCHG PREM ASSIST, HPHC MEDICARE SUPPLEMENT,  HPHC HMO POS FULLY,  HPHC HMO POS SELF,  HPHC PPO INDEM FULLY INS,  HPHC PPO INDEM SELF INS,  HPHC NH EXCHANGE,  HPHC ELEVATE HEALTH SELF INS","HUMANA PPO MANAGED MEDICARE,  HUMANA HMO MANAGED MEDICARE",KLAIS,"BH CENPATICO,  BH NHHF,  BH CENPATICO NHHF NHHPP,  BH AMBETTER,  BH CENPATICO AMBETTER PAP, NH HEALTHY FAMILIES, NH HEALTHY FAMILIES NHHPP","TUFTS CIGNA CARELINK OPEN ACCESS/PPO,  TUFTS CIGNA CARELINK PPO,  TUFTS PPO IND,  TUFTS HEALTH PLAN EPO,  TUFTS HEALTH PLAN,  TUFTS HMO POS,  TUFTS HMO DHC,  TUFTS HMO DHC",UNICARE,"EMPIRE,  UNITED HARVARD PASSPORT,  UNITED HEALTHCARE INDEMNITY,  UNITED HEALTHCARE INDEMNITY,  UNITED HEALTHCARE INDEMNITY,  UNITED HEALTHCARE INDEMNITY,  UNITED HEALTHCARE INDEMNITY","WELL SENSE HEALTH,  WELL SENSE NHHPP"
72132,,CT Lmbr Spi C+ Matrl,"$2,027.00 ","$1,283.09 ",$46.20 ,"$2,108.08 ","$1,824.30 ",$46.20 ,"$2,027.00 ","$2,027.00 ","$1,002.15 ",$937.57 ,$937.57 ,"$1,737.14 ",$784.00 ,"$1,658.09 ",$784.00 ,$784.00 ,"$1,925.65 ","$1,925.65 ",$937.57 ,$937.57 ,"$1,757.41 ","$2,108.08 ",$784.00 ,$48.05 ,"$1,530.18 ",$937.57 ,"$1,459.44 ",$930.39 
72133,,CT Lmbr Spi C-/C+,"$3,219.00 ","$2,037.63 ",$55.88 ,"$3,347.76 ","$2,897.10 ",$55.88 ,"$3,219.00 ","$3,219.00 ","$1,591.47 ","$1,160.42 ","$1,160.42 ","$2,758.68 ",$784.00 ,"$2,633.14 ",$784.00 ,$784.00 ,"$3,058.05 ","$3,058.05 ","$1,160.42 ","$1,160.42 ","$2,790.87 ","$3,347.76 ",$784.00 ,$58.12 ,"$2,430.02 ","$1,160.42 ","$2,317.68 ","$1,477.52 "
72191,,CT Angiography Pelvis W/Contrast/Noncontrast,"$2,660.00 ","$1,683.78 ",$39.33 ,"$2,766.40 ","$2,394.00 ",$39.33 ,"$2,660.00 ","$2,660.00 ","$1,315.10 ","$1,402.21 ","$1,402.21 ","$2,279.62 ",$784.00 ,"$2,175.88 ",$784.00 ,$784.00 ,"$2,527.00 ","$2,527.00 ","$1,402.21 ","$1,402.21 ","$2,306.22 ","$2,766.40 ",$784.00 ,$40.90 ,"$2,008.03 ","$1,402.21 ","$1,915.20 ","$1,220.94 "
72192,,CT Pelvis C-Matrl,"$1,560.00 ",$987.48 ,$42.60 ,"$1,622.40 ","$1,404.00 ",$42.60 ,"$1,560.00 ","$1,560.00 ",$771.26 ,$687.79 ,$687.79 ,"$1,336.92 ",$784.00 ,"$1,276.08 ",$784.00 ,$784.00 ,"$1,482.00 ","$1,482.00 ",$687.79 ,$687.79 ,$970.32 ,"$1,622.40 ",$784.00 ,$44.30 ,"$1,177.64 ",$687.79 ,"$1,123.20 ",$716.04 
72193,,CT Pelvis C+ Matrl,"$1,922.00 ","$1,216.63 ",$30.80 ,"$1,998.88 ","$1,729.80 ",$30.80 ,"$1,922.00 ","$1,922.00 ",$950.24 ,"$1,399.84 ","$1,399.84 ","$1,647.15 ",$784.00 ,"$1,572.20 ",$784.00 ,$784.00 ,"$1,825.90 ","$1,825.90 ","$1,399.84 ","$1,399.84 ","$1,666.37 ","$1,998.88 ",$784.00 ,$32.03 ,"$1,450.92 ","$1,399.84 ","$1,383.84 ",$882.20 
72194,,CT Pelvis C-/C+,"$2,162.00 ","$1,368.55 ",$45.00 ,"$2,248.48 ","$1,945.80 ",$45.00 ,"$2,162.00 ","$2,162.00 ","$1,068.89 ","$1,399.55 ","$1,399.55 ","$1,852.83 ",$784.00 ,"$1,768.52 ",$784.00 ,$784.00 ,"$2,053.90 ","$2,053.90 ","$1,399.55 ","$1,399.55 ","$1,874.45 ","$2,248.48 ",$784.00 ,$46.80 ,"$1,632.09 ","$1,399.55 ","$1,556.64 ",$992.36 
73200,,CT Uxtr C-Matrl,"$1,641.00 ","$1,038.75 ",$42.00 ,"$1,706.64 ","$1,476.90 ",$42.00 ,"$1,641.00 ","$1,641.00 ",$811.31 ,$852.58 ,$852.58 ,"$1,406.34 ",$784.00 ,"$1,342.34 ",$784.00 ,$784.00 ,"$1,558.95 ","$1,558.95 ",$852.58 ,$852.58 ,"$1,422.75 ","$1,706.64 ",$784.00 ,$43.68 ,"$1,238.79 ",$852.58 ,"$1,181.52 ",$753.22 
73201,,CT Uxtr C+ Matrl,"$1,495.00 ",$946.34 ,$45.00 ,"$1,554.80 ","$1,345.50 ",$45.00 ,"$1,495.00 ","$1,495.00 ",$739.13 ,"$1,240.45 ","$1,240.45 ","$1,281.22 ",$784.00 ,"$1,222.91 ",$784.00 ,$784.00 ,"$1,420.25 ","$1,420.25 ","$1,240.45 ","$1,240.45 ",$929.89 ,"$1,554.80 ",$784.00 ,$46.80 ,"$1,128.58 ","$1,240.45 ","$1,076.40 ",$686.21 
73206,,CT Angiography Upper Extremity,"$2,982.00 ","$1,887.61 ",$39.77 ,"$3,101.28 ","$2,683.80 ",$39.77 ,"$2,982.00 ","$2,982.00 ","$1,474.30 ","$1,399.25 ","$1,399.25 ","$2,555.57 ",$784.00 ,"$2,439.28 ",$784.00 ,$784.00 ,"$2,832.90 ","$2,832.90 ","$1,399.25 ","$1,399.25 ","$2,585.39 ","$3,101.28 ",$784.00 ,$41.36 ,"$2,251.11 ","$1,399.25 ","$2,147.04 ","$1,368.74 "
73700,,CT Lxtr C-Matrl,"$1,511.00 ",$956.46 ,$35.50 ,"$1,571.44 ","$1,359.90 ",$35.50 ,"$1,511.00 ","$1,511.00 ",$747.04 ,$690.45 ,$690.45 ,"$1,294.93 ",$784.00 ,"$1,236.00 ",$784.00 ,$784.00 ,"$1,435.45 ","$1,435.45 ",$690.45 ,$690.45 ,$939.84 ,"$1,571.44 ",$784.00 ,$36.92 ,"$1,140.65 ",$690.45 ,"$1,087.92 ",$693.55 
73701,,CT Lxtr C+ Matrl,"$2,266.00 ","$1,434.38 ",$29.26 ,"$2,356.64 ","$2,039.40 ",$29.26 ,"$2,266.00 ","$2,266.00 ","$1,120.31 ",$942.89 ,$942.89 ,"$1,941.96 ",$784.00 ,"$1,853.59 ",$784.00 ,$784.00 ,"$2,152.70 ","$2,152.70 ",$942.89 ,$942.89 ,"$1,964.62 ","$2,356.64 ",$784.00 ,$30.43 ,"$1,710.60 ",$942.89 ,"$1,631.52 ","$1,040.09 "
73702,,CT Scan Lower Extremity W/O&W Contrast,"$2,402.00 ","$1,520.47 ",$57.75 ,"$2,498.08 ","$2,161.80 ",$57.75 ,"$2,402.00 ","$2,402.00 ","$1,187.55 ","$1,157.76 ","$1,157.76 ","$2,058.51 ",$784.00 ,"$1,964.84 ",$784.00 ,$784.00 ,"$2,281.90 ","$2,281.90 ","$1,157.76 ","$1,157.76 ","$2,082.53 ","$2,498.08 ",$784.00 ,$60.06 ,"$1,813.27 ","$1,157.76 ","$1,729.44 ","$1,102.52 "
73706,,CT Angiography Lower Extremity,"$2,542.00 ","$1,609.09 ",$39.77 ,"$2,643.68 ","$2,287.80 ",$39.77 ,"$2,542.00 ","$2,542.00 ","$1,256.76 ","$1,399.25 ","$1,399.25 ","$2,178.49 ",$784.00 ,"$2,079.36 ",$784.00 ,$784.00 ,"$2,414.90 ","$2,414.90 ","$1,399.25 ","$1,399.25 ","$2,203.91 ","$2,643.68 ",$784.00 ,$41.36 ,"$1,918.96 ","$1,399.25 ","$1,830.24 ","$1,166.78 "
74150,,CT Abd C-Matrl,"$1,239.00 ",$784.29 ,$42.60 ,"$1,288.56 ","$1,115.10 ",$42.60 ,"$1,239.00 ","$1,239.00 ",$612.56 ,$679.88 ,$679.88 ,"$1,061.82 ",$784.00 ,"$1,013.50 ",$784.00 ,$784.00 ,"$1,177.05 ","$1,177.05 ",$679.88 ,$679.88 ,$966.42 ,"$1,288.56 ",$784.00 ,$44.30 ,$935.32 ,$679.88 ,$892.08 ,$568.70 
74160,,CT Abd C+ Matrl,"$1,901.00 ","$1,203.33 ",$46.20 ,"$1,977.04 ","$1,710.90 ",$46.20 ,"$1,901.00 ","$1,901.00 ",$939.85 ,"$1,399.84 ","$1,399.84 ","$1,629.16 ",$784.00 ,"$1,555.02 ",$784.00 ,$784.00 ,"$1,805.95 ","$1,805.95 ","$1,399.84 ","$1,399.84 ","$1,648.17 ","$1,977.04 ",$784.00 ,$48.05 ,"$1,435.06 ","$1,399.84 ","$1,368.72 ",$872.56 
74170,,CT Abd C-/C+,"$1,774.00 ","$1,122.94 ",$35.00 ,"$1,844.96 ","$1,596.60 ",$35.00 ,"$1,774.00 ","$1,774.00 ",$877.07 ,"$1,399.55 ","$1,399.55 ","$1,520.32 ",$784.00 ,"$1,451.13 ",$784.00 ,$784.00 ,"$1,685.30 ","$1,685.30 ","$1,399.55 ","$1,399.55 ","$1,538.06 ","$1,844.96 ",$784.00 ,$36.40 ,"$1,339.19 ","$1,399.55 ","$1,277.28 ",$814.27 
74174,,CT Angio Abd&Plvis Cntrst Mtrl W/WO Cntrst Imges,"$4,526.00 ","$2,864.96 ",$45.54 ,"$4,707.04 ","$4,073.40 ",$45.54 ,"$4,526.00 ","$4,526.00 ","$2,237.65 ","$2,352.72 ","$2,352.72 ","$3,878.78 ",$784.00 ,"$3,702.27 ",$784.00 ,$784.00 ,"$4,299.70 ","$4,299.70 ","$2,352.72 ","$2,352.72 ","$3,924.04 ","$4,707.04 ",$784.00 ,$47.36 ,"$3,416.68 ","$2,352.72 ","$3,258.72 ","$2,077.43 "
74175,,CT Angiography Abdomen W/Contrast/Noncontrast,"$2,534.00 ","$1,604.02 ",$39.37 ,"$2,635.36 ","$2,280.60 ",$39.37 ,"$2,534.00 ","$2,534.00 ","$1,252.81 ","$1,402.21 ","$1,402.21 ","$2,171.64 ",$784.00 ,"$2,072.81 ",$784.00 ,$784.00 ,"$2,407.30 ","$2,407.30 ","$1,402.21 ","$1,402.21 ","$2,196.98 ","$2,635.36 ",$784.00 ,$40.94 ,"$1,912.92 ","$1,402.21 ","$1,824.48 ","$1,163.11 "
74176,,CT Abd & Pelvis W/O Contrast,"$1,901.00 ","$1,203.33 ",$38.05 ,"$1,977.04 ","$1,710.90 ",$38.05 ,"$1,901.00 ","$1,901.00 ",$939.85 ,$852.58 ,$852.58 ,"$1,629.16 ",$784.00 ,"$1,555.02 ",$784.00 ,$784.00 ,"$1,805.95 ","$1,805.95 ",$852.58 ,$852.58 ,"$1,648.17 ","$1,977.04 ",$784.00 ,$39.57 ,"$1,435.06 ",$852.58 ,"$1,368.72 ",$872.56 
74177,,CT Abd & Pelvis W/Contrast,"$2,218.00 ","$1,403.99 ",$39.63 ,"$2,306.72 ","$1,996.20 ",$39.63 ,"$2,218.00 ","$2,218.00 ","$1,096.58 ","$1,875.14 ","$1,875.14 ","$1,900.83 ",$784.00 ,"$1,814.32 ",$784.00 ,$784.00 ,"$2,107.10 ","$2,107.10 ","$1,875.14 ","$1,875.14 ","$1,923.01 ","$2,306.72 ",$784.00 ,$41.22 ,"$1,674.37 ","$1,875.14 ","$1,596.96 ","$1,018.06 "
74178,,CT Abd & Pelvis W/O Contrst 1+ Body Regns,"$2,534.00 ","$1,604.02 ",$44.24 ,"$2,635.36 ","$2,280.60 ",$44.24 ,"$2,534.00 ","$2,534.00 ","$1,252.81 ","$2,114.26 ","$2,114.26 ","$2,171.64 ",$784.00 ,"$2,072.81 ",$784.00 ,$784.00 ,"$2,407.30 ","$2,407.30 ","$2,114.26 ","$2,114.26 ","$2,196.98 ","$2,635.36 ",$784.00 ,$46.01 ,"$1,912.92 ","$2,114.26 ","$1,824.48 ","$1,163.11 "
76380,,CT Lmtd/Loclzd F-Up Std,$904.00 ,$572.23 ,$27.84 ,$940.16 ,$813.60 ,$27.84 ,$904.00 ,$904.00 ,$446.94 ,$634.69 ,$634.69 ,$774.73 ,$784.00 ,$739.47 ,$784.00 ,$784.00 ,$858.80 ,$858.80 ,$634.69 ,$634.69 ,$783.77 ,$940.16 ,$784.00 ,$28.95 ,$682.43 ,$634.69 ,$650.88 ,$414.94 
N/A,,ED Surgical Proc Level 1,$346.00 ,$219.02 ,$158.81 ,$359.84 ,$311.40 ,$346.00 ,$346.00 ,$346.00 ,$171.06 ,$271.96 ,$271.96 ,$296.52 ,$267.46 ,$283.03 ,$267.46 ,$267.46 ,$328.70 ,$328.70 ,$271.96 ,$271.96 ,$299.98 ,$359.84 ,$267.46 ,$346.00 ,$261.20 ,$271.96 ,$249.12 ,$158.81 
N/A,,ED Surgical Proc Level 2,$548.00 ,$346.88 ,$251.53 ,$569.92 ,$493.20 ,$548.00 ,$548.00 ,$548.00 ,$270.93 ,$430.73 ,$430.73 ,$469.64 ,$423.60 ,$448.26 ,$423.60 ,$423.60 ,$520.60 ,$520.60 ,$430.73 ,$430.73 ,$475.12 ,$569.92 ,$423.60 ,$548.00 ,$413.69 ,$430.73 ,$394.56 ,$251.53 
N/A,,ED Surgical Proc Level 3,$954.00 ,$603.88 ,$437.89 ,$992.16 ,$858.60 ,$954.00 ,$954.00 ,$954.00 ,$471.66 ,$749.84 ,$749.84 ,$817.58 ,$737.44 ,$780.37 ,$737.44 ,$737.44 ,$906.30 ,$906.30 ,$749.84 ,$749.84 ,$827.12 ,$992.16 ,$737.44 ,$954.00 ,$720.17 ,$749.84 ,$686.88 ,$437.89 
N/A,,ED Surgical Proc Level 4,"$1,312.00 ",$830.50 ,$602.21 ,"$1,364.48 ","$1,180.80 ","$1,312.00 ","$1,312.00 ","$1,312.00 ",$648.65 ,"$1,031.23 ","$1,031.23 ","$1,124.38 ","$1,014.18 ","$1,073.22 ","$1,014.18 ","$1,014.18 ","$1,246.40 ","$1,246.40 ","$1,031.23 ","$1,031.23 ",$816.06 ,"$1,364.48 ","$1,014.18 ","$1,312.00 ",$990.43 ,"$1,031.23 ",$944.64 ,$602.21 
N/A,,ED Surgical Proc Level 5,"$2,743.00 ","$1,736.32 ","$1,259.04 ","$2,852.72 ","$2,468.70 ","$2,743.00 ","$2,743.00 ","$2,743.00 ","$1,356.14 ","$2,156.00 ","$2,156.00 ","$2,350.75 ","$2,120.34 ","$2,243.77 ","$2,120.34 ","$2,120.34 ","$2,605.85 ","$2,605.85 ","$2,156.00 ","$2,156.00 ","$2,378.18 ","$2,852.72 ","$2,120.34 ","$2,743.00 ","$2,070.69 ","$2,156.00 ","$1,974.96 ","$1,259.04 "
N/A,,Or Initial Period,"$1,968.00 ","$1,245.74 ",$903.31 ,"$2,046.72 ","$1,771.20 ","$1,968.00 ","$1,968.00 ","$1,968.00 ",$972.98 ,"$1,546.85 ","$1,546.85 ","$1,686.58 ","$1,521.26 ","$1,609.82 ","$1,521.26 ","$1,521.26 ","$1,869.60 ","$1,869.60 ","$1,546.85 ","$1,546.85 ","$1,706.26 ","$2,046.72 ","$1,521.26 ","$1,968.00 ","$1,485.64 ","$1,546.85 ","$1,416.96 ",$903.31 
N/A,,Or Each Add Minute,$88.00 ,$55.70 ,$40.39 ,$91.52 ,$79.20 ,$88.00 ,$88.00 ,$88.00 ,$43.51 ,$69.17 ,$69.17 ,$75.42 ,$68.02 ,$71.98 ,$68.02 ,$68.02 ,$83.60 ,$83.60 ,$69.17 ,$69.17 ,$76.30 ,$91.52 ,$68.02 ,$88.00 ,$66.43 ,$69.17 ,$63.36 ,$40.39 
10004,,Fine Needle Aspiration Bx W/O Img Gdn Ea Addl,$78.00 ,$49.37 ,$35.80 ,$117.00 ,$70.20 ,$117.00 ,$78.00 ,$78.00 ,$38.56 ,$61.31 ,$61.31 ,$66.85 ,$60.29 ,$63.80 ,$60.29 ,$60.29 ,$74.10 ,$74.10 ,$61.31 ,$61.31 ,$67.63 ,$81.12 ,$60.29 ,$117.00 ,$58.88 ,$61.31 ,$56.16 ,$35.80 
10005,,Fine Needle Aspiration Bx W/US Gdn 1st Lesion,"$2,066.00 ","$1,307.78 ",$948.29 ,"$2,148.64 ","$1,859.40 ","$2,066.00 ","$2,066.00 ","$2,066.00 ","$1,021.43 ","$1,623.88 ","$1,623.88 ","$1,770.56 ","$1,597.02 ","$1,689.99 ","$1,597.02 ","$1,597.02 ","$1,962.70 ","$1,962.70 ","$1,623.88 ","$1,623.88 ","$1,791.22 ","$2,148.64 ","$1,597.02 ","$2,066.00 ","$1,559.62 ","$1,623.88 ","$1,487.52 ",$948.29 
10006,,Fine Needle Aspiration Bx W/US Gdn Ea Addl,"$1,032.00 ",$653.26 ,$473.69 ,"$1,073.28 ",$928.80 ,"$1,032.00 ","$1,032.00 ","$1,032.00 ",$510.22 ,$811.15 ,$811.15 ,$884.42 ,$797.74 ,$844.18 ,$797.74 ,$797.74 ,$980.40 ,$980.40 ,$811.15 ,$811.15 ,$894.74 ,"$1,073.28 ",$797.74 ,"$1,032.00 ",$779.06 ,$811.15 ,$743.04 ,$473.69 
10035,,Perq Sft Tiss Loc Device Plmt 1st Les W/Gdnce,$773.00 ,$489.31 ,$54.07 ,$803.92 ,$695.70 ,$54.07 ,$773.00 ,$773.00 ,$382.17 ,$607.58 ,$607.58 ,$662.46 ,$597.53 ,$632.31 ,$597.53 ,$597.53 ,$734.35 ,$734.35 ,$607.58 ,$607.58 ,$670.19 ,$803.92 ,$597.53 ,$56.23 ,$583.54 ,$607.58 ,$556.56 ,$354.81 
10060,,Drainage of Skin Abscess,$614.00 ,$388.66 ,$39.00 ,$638.56 ,$552.60 ,$39.00 ,$183.34 ,$183.34 ,$303.56 ,$482.60 ,$482.60 ,$526.20 ,$474.62 ,$502.25 ,$474.62 ,$474.62 ,$583.30 ,$143.00 ,$482.60 ,$482.60 ,$532.34 ,$638.56 ,$474.62 ,$40.56 ,$463.51 ,$482.60 ,$442.08 ,$281.83 
11301,,Shave Skin Lesion,$84.00 ,$53.17 ,$34.00 ,$87.36 ,$75.60 ,$34.00 ,$84.00 ,$84.00 ,$41.53 ,$66.02 ,$66.02 ,$71.99 ,$64.93 ,$68.71 ,$64.93 ,$64.93 ,$79.80 ,$79.80 ,$66.02 ,$66.02 ,$72.83 ,$87.36 ,$64.93 ,$35.36 ,$63.41 ,$66.02 ,$60.48 ,$38.56 
11308,,Shaving Skin Lesion 1 S/N/H/F/G Diam >2cm,$220.00 ,$139.26 ,$72.03 ,$332.00 ,$332.00 ,$332.00 ,$220.00 ,$220.00 ,$332.00 ,$332.00 ,$332.00 ,$332.00 ,$220.00 ,$332.00 ,$220.00 ,$220.00 ,$332.00 ,$332.00 ,$332.00 ,$332.00 ,$332.00 ,$332.00 ,$220.00 ,$72.03 ,$332.00 ,$332.00 ,$332.00 ,$100.98 
11313,,"Shav Skin Les >2cm Face, Facial",$268.00 ,$169.64 ,$91.39 ,$278.72 ,$241.20 ,$91.39 ,$268.00 ,$268.00 ,$132.50 ,$210.65 ,$210.65 ,$229.68 ,$207.16 ,$219.22 ,$207.16 ,$207.16 ,$254.60 ,$254.60 ,$210.65 ,$210.65 ,$232.36 ,$278.72 ,$207.16 ,$95.05 ,$202.31 ,$210.65 ,$192.96 ,$123.01 
11740,,Evacuation of Subungual Hematoma,$73.00 ,$46.21 ,$7.28 ,$96.82 ,$65.70 ,$73.00 ,$96.82 ,$96.82 ,$36.09 ,$57.38 ,$57.38 ,$62.56 ,$56.43 ,$59.71 ,$56.43 ,$56.43 ,$69.35 ,$69.35 ,$57.38 ,$57.38 ,$73.00 ,$75.92 ,$56.43 ,$7.28 ,$55.11 ,$57.38 ,$52.56 ,$33.51 
12001,,Simple Repair Scalp/Neck/Ax/Genit/Trunk 2.5cm/<,$455.00 ,$288.02 ,$29.50 ,$473.20 ,$409.50 ,$29.50 ,$455.00 ,$455.00 ,$224.95 ,$357.63 ,$357.63 ,$389.94 ,$351.72 ,$372.19 ,$351.72 ,$351.72 ,$432.25 ,$432.25 ,$357.63 ,$357.63 ,$394.49 ,$473.20 ,$351.72 ,$30.68 ,$343.48 ,$357.63 ,$327.60 ,$208.85 
13100,,Repair Complex Trunk 1.1 Cm-2.5 Cm,$491.00 ,$310.80 ,$100.00 ,$510.64 ,$441.90 ,$100.00 ,$491.00 ,$491.00 ,$242.75 ,$385.93 ,$385.93 ,$420.79 ,$379.54 ,$401.64 ,$379.54 ,$379.54 ,$466.45 ,$466.45 ,$385.93 ,$385.93 ,$425.70 ,$510.64 ,$379.54 ,$104.00 ,$370.66 ,$385.93 ,$353.52 ,$225.37 
13102,,"Repair, Complex, Trunk; Each Additional 5 Cm or Less (List Separately in Addition to Code for Primary Procedure)",$175.00 ,$110.78 ,$44.81 ,$182.00 ,$157.50 ,$44.81 ,$175.00 ,$175.00 ,$86.52 ,$137.55 ,$137.55 ,$149.98 ,$135.28 ,$143.15 ,$135.28 ,$135.28 ,$166.25 ,$166.25 ,$137.55 ,$137.55 ,$151.73 ,$182.00 ,$135.28 ,$46.60 ,$132.11 ,$137.55 ,$126.00 ,$80.33 
13122,,Repair Complex Scalp/Arm/Leg Ea 5 Cm/<,$191.00 ,$120.90 ,$52.09 ,$198.64 ,$171.90 ,$52.09 ,$191.00 ,$191.00 ,$94.43 ,$150.13 ,$150.13 ,$163.69 ,$147.64 ,$156.24 ,$147.64 ,$147.64 ,$181.45 ,$181.45 ,$150.13 ,$150.13 ,$165.60 ,$198.64 ,$147.64 ,$54.17 ,$144.19 ,$150.13 ,$137.52 ,$87.67 
17004,,Destroy Premlg Lesions 15+,$218.00 ,$137.99 ,$100.06 ,$226.72 ,$196.20 ,$111.10 ,$218.00 ,$218.00 ,$107.78 ,$171.35 ,$171.35 ,$186.83 ,$168.51 ,$178.32 ,$168.51 ,$168.51 ,$207.10 ,$207.10 ,$171.35 ,$171.35 ,$189.01 ,$226.72 ,$168.51 ,$115.54 ,$164.57 ,$171.35 ,$156.96 ,$100.06 
17261,,Destruction Mal Lesion Trunk/Arm/Leg 0.6-1.0 Cm,$208.00 ,$131.66 ,$45.00 ,$216.32 ,$187.20 ,$45.00 ,$208.00 ,$208.00 ,$102.84 ,$163.49 ,$163.49 ,$178.26 ,$160.78 ,$170.14 ,$160.78 ,$160.78 ,$197.60 ,$197.60 ,$163.49 ,$163.49 ,$180.34 ,$216.32 ,$160.78 ,$46.80 ,$157.02 ,$163.49 ,$149.76 ,$95.47 
17262,,Destruction Mal Lesion Trunk/Arm/Leg 1.1-2.0cm,$253.00 ,$160.15 ,$67.79 ,$263.12 ,$227.70 ,$67.79 ,$253.00 ,$253.00 ,$125.08 ,$198.86 ,$198.86 ,$216.82 ,$195.57 ,$206.95 ,$195.57 ,$195.57 ,$240.35 ,$240.35 ,$198.86 ,$198.86 ,$219.35 ,$263.12 ,$195.57 ,$70.50 ,$190.99 ,$198.86 ,$182.16 ,$116.13 
17263,,Destruction Mal Lesion Trunk/Arm/Leg 2.1-3.0cm,$277.00 ,$175.34 ,$97.19 ,$288.08 ,$249.30 ,$97.19 ,$277.00 ,$277.00 ,$136.95 ,$217.72 ,$217.72 ,$237.39 ,$214.12 ,$226.59 ,$214.12 ,$214.12 ,$263.15 ,$263.15 ,$217.72 ,$217.72 ,$240.16 ,$288.08 ,$214.12 ,$101.08 ,$209.11 ,$217.72 ,$199.44 ,$127.14 
17272,,Destruction Malignant Lesion S/N/H/F/G 1.1-2.0cm,$269.00 ,$170.28 ,$74.99 ,$279.76 ,$242.10 ,$74.99 ,$269.00 ,$269.00 ,$132.99 ,$211.43 ,$211.43 ,$230.53 ,$207.94 ,$220.04 ,$207.94 ,$207.94 ,$255.55 ,$255.55 ,$211.43 ,$211.43 ,$233.22 ,$279.76 ,$207.94 ,$77.99 ,$203.07 ,$211.43 ,$193.68 ,$123.47 
17273,,Destruction Malignant Lesion S/N/H/F/G 2.1-3.0cm,$300.00 ,$189.90 ,$113.51 ,$312.00 ,$270.00 ,$113.51 ,$300.00 ,$300.00 ,$148.32 ,$235.80 ,$235.80 ,$257.10 ,$231.90 ,$245.40 ,$231.90 ,$231.90 ,$285.00 ,$285.00 ,$235.80 ,$235.80 ,$260.10 ,$312.00 ,$231.90 ,$118.05 ,$226.47 ,$235.80 ,$216.00 ,$137.70 
17281,,Destruction Mal Lesion F/E/E/N/L/M 0.6-1.0cm,$258.00 ,$163.31 ,$72.00 ,$268.32 ,$232.20 ,$72.00 ,$258.00 ,$258.00 ,$127.56 ,$202.79 ,$202.79 ,$221.11 ,$199.43 ,$211.04 ,$199.43 ,$199.43 ,$245.10 ,$245.10 ,$202.79 ,$202.79 ,$223.69 ,$268.32 ,$199.43 ,$74.88 ,$194.76 ,$202.79 ,$185.76 ,$118.42 
